﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Baix Camp
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:08&lang=en
;1991
Ocupats;
agricultura;3607
indústria/energia;13371
construcció;5630
serveis;24311
total;46919
Desocupats;
agricultura;282
indústria/energia;1748
construcció;921
serveis;3473
total;6424

