﻿Población a 1 de enero. Por nacionalidad (continentes)
Perelló, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431042&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;2108;477;185;88;13;14;0;2885
2021;2123;448;172;77;13;12;1;2846
2020;2112;592;28;73;10;9;2;2826
2019;2106;561;23;62;9;8;1;2770
2018;2108;633;39;60;11;10;2;2863
2017;2131;628;43;58;11;8;5;2884
2016;2122;655;46;56;9;11;4;2903
2015;2150;646;53;46;9;13;8;2925
2014;2162;847;62;52;9;13;10;3155
2013;2144;583;46;52;8;18;11;2862
2012;2133;1083;65;53;8;13;23;3378
2011;2095;1073;63;59;7;14;25;3336
2010;2114;1045;57;52;7;10;18;3303
2009;2090;1017;52;52;8;8;8;3235
2008;2070;945;47;58;5;14;1;3140
2007;2028;738;42;66;4;16;1;2895
2006;1935;197;305;54;4;8;1;2504
2005;1946;122;195;80;2;9;1;2355
2004;1964;77;135;92;2;11;1;2282
2003;1971;78;92;91;2;11;1;2246
2002;2002;66;24;49;1;1;1;2144
2001;2036;61;17;38;0;1;1;2154
2000;2054;52;15;22;0;1;1;2145

