﻿Population aged 15 and over. By level of education attained, nationality and sex
Camarles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:439039&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;537;1020;420;441;2415
Males;207;579;222;207;1212
Females;327;444;198;237;1203
Foreigner;123;153;84;57;414
Males;45;96;39;24;210
Females;78;54;42;33;204
Total;657;1173;504;498;2832
Males;255;678;261;231;1419
Females;405;498;240;270;1410

