﻿Impost de béns immobles de naturalesa rústica (IBI)
Alfarràs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250138
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;376;4758;26600;12654;71
2021;1989;2001;377;4766;26646;12642;71
2020;1989;2001;378;4808;26883;12720;71
2019;1989;2001;378;4807;26872;12717;71
2018;1989;2001;381;4873;27236;12790;71
2017;1989;2001;392;3503;26618;8936;68
2016;1989;2001;386;3403;31134;8817;81
2015;1989;2001;367;3388;19247;9232;52
2014;1989;2001;370;3398;19310;9184;52
2013;1989;2001;368;3409;19371;9264;53
2012;1989;2001;360;3417;18762;9492;52
2011;1989;2001;357;3427;19189;9599;54
2010;1989;2001;358;3420;18809;9553;53
2009;1989;2001;358;3413;18772;9534;52
2008;1989;2001;360;3354;17773;9317;49
2007;1989;2001;360;3177;17475;8825;49
2006;1989;1991;354;2833;14165;8003;40

