﻿Population. By place of birth (autonomous community and abroad) and sex
Alella. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080039&lang=en
;Males;Females;Total
Catalonia;3717;3735;7452
Barcelona;3621;3624;7245
Girona;30;36;69
Lleida;39;45;81
Tarragona;27;24;54
Rest of Spain;474;600;1074
Andalucía;129;180;309
Aragón;48;48;96
Principado de Asturias;12;12;24
Illes Balears;9;18;27
Canarias;3;3;6
Cantabria;3;0;6
Castilla - La Mancha;30;33;63
Castilla y León;63;84;147
Comunitat Valenciana;36;36;69
Extremadura;33;42;75
Galicia;36;30;66
Comunidad de Madrid;36;36;72
Región de Murcia;18;33;48
Comunidad Foral de Navarra;0;9;12
País Vasco;15;15;30
La Rioja;3;6;12
Ceuta y Melilla;6;6;9
Foreign;738;849;1584
Total;4929;5178;10110

