﻿Població. Per any d'arribada al municipi
Cunit
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430516
;2021
2020;1473
2019;1380
2018;1107
2017;753
2016;585
2011-2015;1578
2001-2010;3942
1991-2000;1167
1981-1990;360
Abans de 1981;222
Sempre hi ha viscut;1413
Total;13986

