﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Esterri d'Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250864
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2
De 20 a 24 anys;1;0;1;0;1;1;0;1;1;0;1;1;2;3;5;0;0;0;3;0;3;3;1;4;3;0;3;0;0;0;12;7;19
De 25 a 29 anys;1;1;2;4;5;9;1;3;4;0;4;4;5;3;8;1;2;3;4;0;4;0;0;0;2;0;2;0;1;1;18;19;37
De 30 a 34 anys;7;5;12;2;6;8;2;5;7;4;5;9;3;2;5;1;0;1;7;1;8;3;1;4;0;1;1;0;0;0;29;26;55
De 35 a 39 anys;5;2;7;2;7;9;1;9;10;3;4;7;5;4;9;2;0;2;6;0;6;5;1;6;0;1;1;0;0;0;29;28;57
De 40 a 44 anys;4;3;7;2;5;7;5;0;5;3;1;4;2;4;6;2;1;3;7;1;8;5;0;5;0;3;3;0;0;0;30;18;48
De 45 a 49 anys;4;2;6;3;4;7;2;1;3;0;0;0;2;1;3;2;0;2;4;0;4;2;1;3;0;1;1;0;0;0;19;10;29
De 50 a 54 anys;3;1;4;0;1;1;0;0;0;3;2;5;0;5;5;1;1;2;3;0;3;2;0;2;1;3;4;0;0;0;13;13;26
De 55 a 59 anys;1;2;3;1;1;2;0;2;2;1;0;1;2;3;5;1;0;1;5;0;5;1;0;1;0;2;2;0;0;0;12;10;22
De 60 a 64 anys;2;0;2;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;3;6
De 65 anys i més;1;0;1;1;1;2;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;3;4;7
Total;29;16;45;15;31;46;11;22;33;15;17;32;22;27;49;10;5;15;40;2;42;21;5;26;6;13;19;0;1;1;169;139;308

