﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Solsonès. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:35&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;65;2;0;0;67
B Indústries extractives;2;0;0;0;2
C Indústries manufactureres;51;15;4;0;70
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;7;0;0;0;7
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;0;0;0;2
F Construcció;72;11;0;0;83
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";111;10;2;0;123
H Transport i emmagatzematge;24;8;0;0;32
I Hostaleria;94;7;0;0;101
J Informació i comunicacions;2;0;0;0;2
K Activitats financeres i d'assegurances;4;0;0;0;4
L Activitats immobiliàries;4;0;0;0;4
M Activitats professionals, científiques i tècniques;25;1;1;0;27
N Activitats administratives i serveis auxiliars;11;4;0;0;15
O Administració pública, Defensa i Seguretat Social obligatòria;37;3;2;0;42
P Educació;13;5;1;0;19
Q Activitats sanitàries i de serveis socials;14;5;3;0;22
R Activitats artístiques, recreatives i d'entreteniment;13;0;0;0;13
S Altres serveis;28;2;0;0;30
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;579;73;13;0;665

