﻿Coneixement del català dels ocupats per professió (CCO94)
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081265&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;393;384;328;335;198;9
Científics i intel·lectuals;422;419;396;400;325;3
Tècnics i prof. de suport;633;620;580;585;452;13
Empleats administratius;476;473;421;431;328;3
Serveis i venedors;655;649;546;562;360;6
Act. agràries i pesqueres;28;27;23;24;11;1
Indústria i construcció;727;711;578;579;327;16
Instal. ,maquinària, muntadors;441;433;339;348;211;8
Treballadors no qualificats;261;243;179;183;96;18
Forces armades;9;9;7;7;7;0
Total;4045;3968;3397;3454;2315;77

