﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Urgell. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:38&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;740;670;1410
B Indústries extractives;55;0;55
C Indústries manufactureres;3875;295;4170
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";130;0;130
F Construcció;670;380;1050
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2270;640;2910
H Transport i emmagatzematge;595;245;840
I Hostaleria;585;235;820
J Informació i comunicacions;195;30;230
K Activitats financeres i d'assegurances;150;35;185
L Activitats immobiliàries;50;25;75
M Activitats professionals, científiques i tècniques;395;165;560
N Activitats administratives i serveis auxiliars;815;85;895
O Administració pública, Defensa i Seguretat Social obligatòria;1035;0;1035
P Educació;1045;50;1095
Q Activitats sanitàries i de serveis socials;1250;90;1340
R Activitats artístiques, recreatives i d'entreteniment;135;60;195
S Altres serveis;200;175;375
T Activitats llars;145;0;145
U Organismes extraterritorials;0;0;0
Total;14350;3180;17535

