﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bossòst. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250595&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;14;27;12;11;23;1;0;1;0;0;0;0;0;0;1;3;4
De 5 a 9 anys;24;21;45;24;21;45;19;18;37;20;18;38;15;9;24;0;0;0
De 10 a 14 anys;28;23;51;28;23;51;27;23;50;27;23;50;24;21;45;0;0;0
De 15 a 19 anys;28;23;51;28;23;51;27;23;50;27;23;50;25;23;48;0;0;0
De 20 a 24 anys;32;36;68;28;34;62;27;30;57;28;30;58;22;28;50;4;2;6
De 25 a 29 anys;48;46;94;39;43;82;32;41;73;33;42;75;23;39;62;9;3;12
De 30 a 34 anys;47;43;90;42;41;83;33;32;65;35;31;66;24;22;46;5;2;7
De 35 a 39 anys;40;34;74;40;33;73;33;29;62;36;30;66;12;15;27;0;1;1
De 40 a 44 anys;41;42;83;40;41;81;32;37;69;32;39;71;11;16;27;1;1;2
De 45 a 49 anys;36;31;67;33;30;63;27;23;50;28;23;51;14;12;26;3;1;4
De 50 a 54 anys;22;27;49;22;27;49;15;21;36;19;22;41;4;8;12;0;0;0
De 55 a 59 anys;25;18;43;25;18;43;22;13;35;20;12;32;5;4;9;0;0;0
De 60 a 64 anys;12;18;30;12;18;30;10;11;21;10;10;20;1;3;4;0;0;0
De 65 a 69 anys;24;26;50;24;26;50;20;21;41;17;18;35;3;2;5;0;0;0
De 70 a 74 anys;18;25;43;18;25;43;15;22;37;15;19;34;3;3;6;0;0;0
De 75 a 79 anys;22;11;33;22;11;33;17;8;25;16;9;25;4;4;8;0;0;0
De 80 a 84 anys;13;12;25;13;11;24;12;10;22;9;8;17;2;1;3;0;1;1
De 85 anys i més;7;13;20;7;11;18;6;9;15;4;8;12;1;0;1;0;2;2
Total;480;463;943;457;447;904;375;371;746;376;365;741;193;210;403;23;16;39

