﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Almoster. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430115
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;2;1;1;2;4;3;10;6;1;30
dones;0;1;0;1;0;0;0;1;3;8;0;14
total;0;1;2;2;1;2;4;4;13;14;1;44
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;0;0;0;0;2
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;2;3;2;2;1;1;1;1;1;0;14
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;3;2;2;1;1;1;1;1;0;14
Material transport;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;3;3;3;0;2;0;2;2;2;0;17
dones;0;0;2;0;0;0;2;1;0;0;0;5
total;0;3;5;3;0;2;2;3;2;2;0;22
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;1;0;0;0;0;0;0;0;0;3
Suro i fusta;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;0;1;0;0;3
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;0;1;0;0;0;0;0;0;2
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;2;1;1;0;0;0;0;0;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;2;2;1;0;0;0;0;0;0;0;5
Construcció;;;;;;;;;;;;
homes;0;0;0;3;1;2;1;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;3;1;2;1;0;0;0;0;7
Comerç i reparació;;;;;;;;;;;;
homes;0;1;1;3;3;3;0;1;2;1;0;15
dones;1;2;5;1;3;1;1;1;1;0;0;16
total;1;3;6;4;6;4;1;2;3;1;0;31
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;0;0;0;0;4
dones;0;2;1;1;0;1;1;0;0;0;0;6
total;0;2;2;2;1;2;1;0;0;0;0;10
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;0;0;2
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;2;1;2;1;1;0;1;0;9
dones;0;0;2;0;0;1;0;0;0;0;0;3
total;0;0;3;2;1;3;1;1;0;1;0;12
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;2;1;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;2;1;0;0;0;0;0;0;4
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;1;0;3;1;0;1;0;0;7
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;2;2;0;3;1;0;1;0;0;9
Educació i investigació;;;;;;;;;;;;
homes;0;0;3;0;1;0;0;0;0;0;0;4
dones;0;1;5;1;2;0;0;0;0;0;0;9
total;0;1;8;1;3;0;0;0;0;0;0;13
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;1;2;2;0;0;0;0;0;0;5
total;0;1;1;3;2;0;0;0;0;0;0;7
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;2;0;0;1;0;1;0;0;5
total;0;0;1;2;1;0;1;0;1;0;0;6
Total;;;;;;;;;;;;
homes;0;12;21;21;13;16;10;8;17;11;1;130
dones;1;8;19;9;8;3;5;3;5;8;0;69
total;1;20;40;30;21;19;15;11;22;19;1;199

