﻿Població. Per sexe i estat civil
Bisbal de Falset, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:430271&lang=en
;2001;1996;1991
Solters;;;
homes;45;42;41
dones;40;35;37
total;85;77;78
Casats;;;
homes;69;73;84
dones;67;71;82
total;136;144;166
Vidus;;;
homes;11;6;8
dones;14;17;14
total;25;23;22
Separats;;;
homes;1;1;0
dones;1;0;0
total;2;1;0
Divorciats;;;
homes;0;0;0
dones;0;0;0
total;0;0;0
Total;;;
homes;126;122;133
dones;122;123;133
total;248;245;266

