﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251728
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;25;26;51;21;25;46;6;9;15;1;2;3;0;0;0;4;1;5
De 5 a 9 anys;52;44;96;50;42;92;46;38;84;42;35;77;36;31;67;2;2;4
De 10 a 14 anys;63;56;119;63;56;119;61;54;115;61;54;115;57;54;111;0;0;0
De 15 a 19 anys;61;71;132;60;69;129;59;69;128;59;69;128;58;69;127;1;2;3
De 20 a 24 anys;88;60;148;85;57;142;83;52;135;83;52;135;80;50;130;3;3;6
De 25 a 29 anys;93;89;182;88;85;173;83;81;164;83;80;163;80;79;159;5;4;9
De 30 a 34 anys;110;88;198;100;79;179;95;76;171;94;74;168;84;73;157;10;9;19
De 35 a 39 anys;91;80;171;86;74;160;79;73;152;79;73;152;65;68;133;5;6;11
De 40 a 44 anys;70;84;154;68;83;151;63;80;143;62;77;139;51;67;118;2;1;3
De 45 a 49 anys;83;68;151;81;65;146;79;61;140;78;58;136;59;41;100;2;3;5
De 50 a 54 anys;71;74;145;71;74;145;69;73;142;69;73;142;40;39;79;0;0;0
De 55 a 59 anys;65;76;141;63;75;138;63;73;136;59;69;128;36;40;76;2;1;3
De 60 a 64 anys;48;57;105;47;57;104;47;48;95;44;46;90;15;15;30;1;0;1
De 65 a 69 anys;64;72;136;63;70;133;59;63;122;55;60;115;14;14;28;1;2;3
De 70 a 74 anys;73;69;142;73;69;142;71;63;134;68;59;127;20;16;36;0;0;0
De 75 a 79 anys;52;62;114;52;60;112;51;59;110;48;54;102;14;11;25;0;2;2
De 80 a 84 anys;29;48;77;27;43;70;25;40;65;22;30;52;4;11;15;2;5;7
De 85 anys i més;27;50;77;26;48;74;24;40;64;23;34;57;5;8;13;1;2;3
Total;1165;1174;2339;1124;1131;2255;1063;1052;2115;1030;999;2029;718;686;1404;41;43;84

