﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Penelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251641&lang=en
;2009
   Total;
 titulars;
 total;65
 homes;57
 dones;8
 titulars caps d'explotació;
 total;56
 homes;51
 dones;5
     Percentatge de temps treballat < 25%;
 titulars;
 total;31
 homes;26
 dones;5
 titulars caps d'explotació;
 total;26
 homes;22
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;16
 homes;16
 dones;0
 titulars caps d'explotació;
 total;16
 homes;16
 dones;0
               Sense dedicació;
 titulars;
 total;3
 homes;1
 dones;2

