﻿Conreus herbacis: cereals per a gra
Barbens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250411&lang=en
;1999;1989;1982
     Total;;;
 explot.;21;41;41
 ha;114;440;322
      Secà;;;
 explot.;2;1;2
 ha;13;76;7
       Regadiu;;;
 explot.;21;41;40
 ha;100;364;315
     Blat;;;
 total;;;
 explot.;15;31;34
 ha;56;104;136
 secà;;;
 explot.;1;0;0
 ha;4;0;0
 regadiu;;;
 explot.;15;31;34
 ha;51;104;136
       Ordi;;;
 total;;;
 explot.;3;1;3
 ha;10;143;48
 secà;;;
 explot.;2;1;1
 ha;9;76;5
 regadiu;;;
 explot.;1;1;2
 ha;1;67;43
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;13;27;30
 ha;48;189;139
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;13;27;29
 ha;48;189;136
                 Melca;;;
 total;;;
 explot.;0;1;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;2;0
 ha;0;3;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;0
 ha;0;3;0

