﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Jaume dels Domenys. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431378&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1008;165;1173;72;363;105;276;816;1992
Homes;546;75;621;39;216;51;87;393;1017
Dones;462;87;549;30;147;54;189;420;975
Estrangera;66;21;87;0;6;6;51;63;153
Homes;36;15;51;0;3;6;18;27;81
Dones;27;6;33;0;3;3;36;42;72
Total;1074;189;1263;72;369;111;330;882;2145
Homes;585;93;678;39;219;57;105;420;1101
Dones;489;96;585;33;153;57;225;468;1047

