﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Olot. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:171143
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;546;600;1143;93;81;174;1032;792;1821;1671;1473;3141
2019;621;618;1239;81;102;186;1065;819;1887;1773;1539;3312
2018;546;525;1068;81;87;168;621;489;1113;1248;1098;2349
2017;429;495;924;81;72;156;468;360;828;981;927;1905
2016;378;435;816;60;42;105;387;315;705;825;795;1623
2011-2015;1551;1575;3126;165;195;360;1017;861;1878;2733;2631;5364
2001-2010;2310;2334;4644;315;360;678;651;588;1239;3279;3282;6561
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;504;489;993;96;105;204;33;36;72;636;630;1266
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1809;1716;3525;0;0;0;0;0;0;1806;1716;3525
No hi consta;2712;3138;5850;558;663;1221;27;36;66;3300;3834;7137
Total;11406;11922;23328;1539;1710;3246;5307;4302;9609;18252;17931;36180

