﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170221
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3702;564;4266;165;1524;414;954;3057;7326
Homes;1929;252;2181;93;786;207;297;1383;3561
Dones;1773;312;2085;72;738;210;660;1680;3765
Estrangera;585;297;882;21;30;57;756;864;1749
Homes;396;144;540;18;15;30;330;393;936
Dones;186;153;339;3;15;27;426;471;813
Total;4287;861;5148;186;1557;471;1713;3927;9072
Homes;2325;396;2721;108;801;234;627;1770;4494
Dones;1962;465;2427;78;753;237;1086;2154;4578

