﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Castelldefels. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:080569&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;75;6;81
2012;189;15;204
2013;6;0;6
2014;63;6;69
2015;27;12;39
2016;33;6;39
2017;39;6;45
2018;57;6;63
2019;27;18;42
2020;9;24;33
Total;519;99;621

