﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sidamon
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252056&lang=es
;2009;1999
      Total;;
 explot.;38;38
 jornades;6717;11248
 UTA;26;39
     Mà d'obra familiar;;
 total;;
  explot.;36;34
 nombre persones;65;42
  jornades;4903;8452
  UTA;19;27
 titular;;
 nombre persones;36;34
  jornades;3158;8012
  UTA;12;25
 altres familiars;;
  explot.;19;7
 nombre persones;29;8
  jornades;1745;440
  UTA;7;2
       Mà d'obra assalariada;;
 total;;
  explot.;9;8
  jornades;1359;2559
  UTA;5;11
 fixa;;
  explot.;9;5
 nombre persones;13;9
  jornades;1356;1921
  UTA;5;8
 eventual;;
  explot.;3;4
  jornades;3;638
  UTA;0;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;16;19
 jornades;455;237
 UTA;2;1

