﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Llorenç del Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:430748&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;0;0;0;0;0;0;0
1991;1;1;0;0;0;0;0;0;0;0;2
1990-81;3;1;2;0;1;4;1;1;3;0;16
1980-71;1;2;2;2;4;2;10;8;3;1;35
1970-61;6;2;2;1;5;4;13;9;5;0;47
1960-51;2;0;0;0;2;1;6;3;2;0;16
1950-41;0;0;0;0;0;1;0;0;0;0;1
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;13;6;6;3;12;12;30;21;13;1;117

