﻿Indicadors d'habitatges
Borges Blanques, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250582
;2021
Proporció d'habitatges principals (%);74,2
Proporció d'habitatges no principals (%);25,8
Proporció d'habitatges principals de propietat (%);71,0
Proporció d'habitatges principals de lloguer (%);19,5
Proporció d'habitatges principals en altre règim de tinença (%);9,5
Proporció d'habitatges principals de fins a 45 m2 (%);2,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);9,1
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);35,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,0
Proporció d'habitatges principals de més de 120 m2 (%);30,4
Proporció d'habitatges principals construïts fins al 1950 (%);22,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);12,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);17,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);18,6
Proporció d'habitatges principals construïts en 2001 o després (%);24,2

