﻿Migracions. Totals
Tarragonès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:36&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;4473;4433;3856;4469;4345;4044;3991;3984;4031;4159;4246;4458;4115;3602;3741;4276;4237;3628;2920;2908;2490;1801;2417;1933;1741
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6117;6155;5767;5996;5377;5165;4792;4945;4833;5333;5571;5398;5840;5211;5816;6702;6856;6066;5824;4916;4367;3283;4222;3019;2954
 emigracions;5619;5743;4800;5269;5165;4638;4670;5373;4895;4955;5250;5328;5614;5095;5086;5277;5371;4401;3807;3722;3074;2304;2276;2243;2251
 saldo migratori;498;412;967;727;212;527;122;-428;-62;378;321;70;226;116;730;1425;1485;1665;2017;1194;1293;979;1946;776;703
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2252;2517;1898;2388;2289;2274;2253;2242;2354;2484;2516;2621;2693;2756;3004;3260;2766;2605;2636;2597;2470;1821;2221;1357;1355
 emigracions;2366;2353;2068;2492;2446;2311;2261;2512;2539;2470;2889;2794;2997;3071;3230;2921;2410;2238;1979;1798;1519;986;1220;1034;980
 saldo migratori;-114;164;-170;-104;-157;-37;-8;-270;-185;14;-373;-173;-304;-315;-226;339;356;367;657;799;951;835;1001;323;375
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10413 (b);4983;3901;7286;6163;4643;3519;2954;2774;2526;2830;3684;3827;4311;6677;8562;8377;7472;5632;1924;2094;1376;1168;626;619
 emigracions;4090 (b);5361;2524;2623;2054;2297;2789;2409;2418;2593;2246;2802;3941;3128;2051;1877;794;167;170;196;194;..;..;..;..
 saldo migratori;6323;-378;1377;4663;4109;2346;730;545;356;-67;584;882;-114;1183;4626;6685;7583;7305;5462;1728;1900;..;..;..;..
           Saldo migratori total;6707;198;2174;5286;4164;2836;844;-153;109;325;532;779;-192;984;5130;8449;9424;9337;8136;3721;4144;..;..;..;..

