﻿Comptes de cotització. A últim dia del mes
Riudarenes
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171485
;Comptes de cotització
09/2020;79
06/2020;80
03/2020;80
12/2019;78
09/2019;79
06/2019;79
03/2019;76
12/2018;76
09/2018;73
06/2018;76
03/2018;76
12/2017;75
09/2017;73
06/2017;73
03/2017;77
12/2016;76
09/2016;74
06/2016;74
03/2016;76
12/2015;73
09/2015;74
06/2015;78
03/2015;76
12/2014;68
09/2014;67
06/2014;69
03/2014;66
12/2013;66
09/2013;66
06/2013;68
03/2013;64
12/2012;70
09/2012;68
06/2012;76
03/2012;74
12/2011;78
09/2011;78
06/2011;79
03/2011;83
12/2010;82
09/2010;82
06/2010;83
03/2010;82
12/2009;78
09/2009;82
06/2009;86
03/2009;85
12/2008;91
09/2008;90
06/2008;91
03/2008;92

