﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Espluga Calba, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250812
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);90;55
03/2024 (p);95;55
02/2024;90;55
01/2024;90;55
12/2023;95;55
11/2023;90;55
10/2023;90;55
09/2023;90;55
08/2023;80;55
07/2023;80;55
06/2023;80;55
05/2023;85;55
04/2023;85;55
03/2023;80;55
02/2023;75;55
01/2023;80;55
12/2022;80;55
11/2022;80;55
10/2022;80;55
09/2022;80;55
08/2022;70;55
07/2022;75;55
06/2022;75;55
05/2022;80;55
04/2022;80;50
03/2022;75;55
02/2022;75;50
01/2022;75;50
12/2021;77;53
11/2021;76;52
10/2021;80;52
09/2021;79;53
08/2021;75;53
07/2021;78;53
06/2021;80;53
05/2021;75;53
04/2021;73;53
03/2021;74;51
02/2021;70;52
01/2021;68;53
12/2020;69;53
11/2020;71;52
10/2020;69;52
09/2020;73;51
08/2020;73;54
07/2020;75;53
06/2020;71;52
05/2020;73;52
03/2020;72;53
12/2019;79;53
09/2019;77;56
06/2019;74;55
03/2019;79;57
12/2018;79;59
09/2018;71;60
06/2018;72;60
03/2018;77;61
12/2017;72;61
09/2017;72;67
06/2017;71;65
03/2017;69;65
12/2016;71;65
09/2016;65;67
06/2016;62;68
03/2016;62;68
12/2015;65;69
09/2015;69;73
06/2015;67;73
03/2015;67;68
12/2014;59;70
09/2014;63;73
06/2014;60;73
03/2014;60;75
12/2013;58;74
09/2013;53;76
06/2013;60;78
03/2013;61;81
12/2012;61;82
09/2012;59;86
06/2012;63;87
03/2012;62;87

