﻿Population. By place of birth, sex and age
Benissanet. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430265&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;18;18;36;0;0;0;2;0;2;20;18;38
From 5 to 9 years;26;18;44;0;0;0;4;2;6;30;20;50
From 10 to 14 years;16;20;36;0;0;0;3;1;4;19;21;40
From 15 to 19 years;17;26;43;0;1;1;6;0;6;23;27;50
From 20 to 24 years;21;19;40;1;0;1;12;5;17;34;24;58
From 25 to 29 years;19;16;35;0;1;1;19;3;22;38;20;58
From 30 to 34 years;20;14;34;1;0;1;22;9;31;43;23;66
From 35 to 39 years;23;16;39;0;0;0;30;14;44;53;30;83
From 40 to 44 years;35;30;65;0;1;1;35;9;44;70;40;110
From 45 to 49 years;25;30;55;4;1;5;17;14;31;46;45;91
From 50 to 54 years;36;32;68;2;3;5;14;6;20;52;41;93
From 55 to 59 years;25;27;52;3;4;7;10;10;20;38;41;79
From 60 to 64 years;30;25;55;2;2;4;6;3;9;38;30;68
From 65 to 69 years;21;25;46;4;4;8;4;3;7;29;32;61
From 70 to 74 years;26;20;46;2;6;8;4;4;8;32;30;62
From 75 to 79 years;20;32;52;3;2;5;0;1;1;23;35;58
From 80 to 84 years;18;21;39;1;1;2;2;1;3;21;23;44
85 years and over;25;21;46;0;5;5;0;1;1;25;27;52
Total;421;410;831;23;31;54;190;86;276;634;527;1161

