﻿Población. Por sexo
Camarles
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:439039&lang=es
;Hombres;Mujeres;Total
1996;1485;1468;2953
1995;1433;1440;2873
1994;1424;1431;2855
1993;1433;1429;2862
1992;1438;1427;2865
1991;1434;1434;2868
1990;1458;1457;2915
1989;1468;1443;2911
1988;1473;1447;2920
1987;1474;1437;2911
1986;1479;1435;2914
1985;1479;1426;2905
1984;1457;1416;2873
1983;1448;1410;2858
1982;1432;1396;2828
1981;1430;1392;2822

