﻿Conreus herbacis: cereals per a gra
Balenyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080174&lang=en
;1999;1989;1982
     Total;;;
 explot.;36;44;57
 ha;555;406;585
      Secà;;;
 explot.;36;43;57
 ha;555;405;585
       Regadiu;;;
 explot.;0;1;0
 ha;0;1;0
     Blat;;;
 total;;;
 explot.;25;28;42
 ha;193;149;198
 secà;;;
 explot.;25;28;42
 ha;193;149;198
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;25;41;55
 ha;289;222;363
 secà;;;
 explot.;25;40;55
 ha;289;221;363
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
         Civada;;;
 total;;;
 explot.;6;4;10
 ha;38;36;18
 secà;;;
 explot.;6;4;10
 ha;38;36;18
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;0;4
 ha;20;0;2
 secà;;;
 explot.;4;0;4
 ha;20;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;6
 ha;0;0;4
 secà;;;
 explot.;0;0;6
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;15;0;0
 secà;;;
 explot.;1;0;0
 ha;15;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

