﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cardedeu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080462&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;1;6;0;0;0;2;3;5;3;2;5;0;1;1;99;4;103;20;1;21;0;0;0;129;12;141
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;16;4;20;0;0;0;5;5;10;5;1;6;0;0;0;4;0;4;43;2;45;0;0;0;73;12;85
Ext. i trans. minerals;4;1;5;3;0;3;3;9;12;7;1;8;0;0;0;0;0;0;66;11;77;0;0;0;83;22;105
Indústria química;8;5;13;7;0;7;8;8;16;16;2;18;0;1;1;0;0;0;41;17;58;0;0;0;80;33;113
Const. maquin. mat. elèctric;23;9;32;14;2;16;6;27;33;20;3;23;1;1;2;2;0;2;243;34;277;0;0;0;309;76;385
Material transport;4;0;4;7;1;8;2;6;8;5;1;6;0;0;0;0;0;0;40;12;52;0;0;0;58;20;78
Alimentació i begudes;1;2;3;1;0;1;5;1;6;6;12;18;1;1;2;3;1;4;34;5;39;0;0;0;51;22;73
Tèxtil, cuir i confecció;6;1;7;4;0;4;13;14;27;7;5;12;5;7;12;3;0;3;99;250;349;0;0;0;137;277;414
Suro i fusta;2;0;2;2;0;2;2;8;10;2;0;2;2;2;4;0;0;0;85;0;85;0;0;0;95;10;105
Paper i arts gràfiques;2;3;5;4;0;4;7;10;17;4;0;4;0;3;3;2;0;2;53;7;60;0;0;0;72;23;95
Plàstics indu. manufact.;10;1;11;7;0;7;15;31;46;18;2;20;1;3;4;0;0;0;170;28;198;0;0;0;221;65;286
Construcció;7;3;10;12;1;13;4;8;12;12;1;13;2;4;6;0;0;0;268;6;274;0;0;0;305;23;328
Comerç i reparació;17;4;21;16;5;21;23;24;47;106;97;203;4;5;9;9;0;9;110;15;125;0;0;0;285;150;435
Hostaleria i restauració;3;0;3;2;0;2;1;2;3;4;3;7;37;25;62;0;0;0;2;1;3;0;0;0;49;31;80
Transport i act. annexes;1;1;2;0;0;0;10;11;21;4;2;6;4;2;6;0;0;0;88;5;93;0;0;0;107;21;128
Comunicacions;3;0;3;0;0;0;4;4;8;0;0;0;0;0;0;0;0;0;9;0;9;0;0;0;16;4;20
Assegurances i finances;6;0;6;6;0;6;60;20;80;11;3;14;3;3;6;1;0;1;5;3;8;0;0;0;92;29;121
Servei empr. lloguers;40;5;45;2;0;2;8;13;21;4;4;8;1;2;3;0;1;1;12;2;14;0;0;0;67;27;94
Adm. pública defensa i SS;13;20;33;0;0;0;22;32;54;2;0;2;9;6;15;1;1;2;25;6;31;0;0;0;72;65;137
Educació i investigació;45;63;108;2;2;4;8;10;18;5;4;9;4;12;16;6;0;6;16;12;28;0;0;0;86;103;189
Sanitat i assis. social;13;52;65;1;0;1;2;9;11;2;1;3;1;9;10;0;0;0;9;1;10;0;0;0;28;72;100
Altres serveis;2;2;4;0;0;0;0;0;0;3;4;7;6;42;48;3;1;4;8;4;12;0;0;0;22;53;75
Total;232;177;409;90;11;101;210;255;465;246;148;394;81;129;210;133;8;141;1446;422;1868;0;0;0;2438;1150;3588

