﻿Conreus herbacis: conreus farratgers
Masarac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171002&lang=en
;1999;1989;1982
     Total;;;
 explot.;26;30;42
 ha;342;230;200
      Secà;;;
 explot.;24;28;39
 ha;339;142;144
       Regadiu;;;
 explot.;3;15;17
 ha;3;88;56
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;2
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;17;19;1
 ha;243;148;0
 secà;;;
 explot.;16;17;1
 ha;239;85;0
 regadiu;;;
 explot.;2;10;0
 ha;3;63;0
         Alfals;;;
 total;;;
 explot.;19;24;35
 ha;90;82;88
 secà;;;
 explot.;18;22;27
 ha;90;57;54
 regadiu;;;
 explot.;1;10;13
 ha;0;25;34
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;0;29
 ha;9;0;111
 secà;;;
 explot.;3;0;26
 ha;9;0;89
 regadiu;;;
 explot.;0;0;10
 ha;0;0;22

