﻿Llars. Per nombre i tipus de famílies
Gurb
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081000&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;93;23;11
 amb dues persones o més;7;3;0
  total;100;26;11
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;15;6;3
 amb altres persones;0;0;0
  total;15;6;3
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;71;68;45
 amb altres persones;17;1;4
  total;88;69;49
 parelles amb fills;;;
 sense altres persones;237;248;209
 amb altres persones;39;39;40
  total;276;287;249
 pares sols amb fills;;;
 sense altres persones;23;9;3
 amb altres persones;6;2;3
  total;29;11;6
 mares soles amb fills;;;
 sense altres persones;35;26;16
 amb altres persones;7;2;3
  total;42;28;19
    total;435;395;323
   amb més d'un nucli;;;
 sense altres persones;34;42;32
 amb altres persones;13;11;16
  total;47;53;48
       total;497;454;374
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;3;0;0
  total;3;0;0
                Total;600;480;385

