﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:179011
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;9;15;24;9;9;18;7;6;13;3;5;8;0;0;0;0;6;6
De 5 a 9 anys;24;29;53;24;29;53;22;26;48;21;26;47;15;20;35;0;0;0
De 10 a 14 anys;25;26;51;25;26;51;25;26;51;25;26;51;24;24;48;0;0;0
De 15 a 19 anys;30;33;63;30;33;63;29;30;59;30;31;61;25;29;54;0;0;0
De 20 a 24 anys;35;35;70;32;35;67;31;33;64;31;32;63;29;32;61;3;0;3
De 25 a 29 anys;44;37;81;41;35;76;36;34;70;36;34;70;33;32;65;3;2;5
De 30 a 34 anys;41;40;81;39;38;77;35;36;71;34;35;69;27;28;55;2;2;4
De 35 a 39 anys;41;42;83;41;41;82;39;39;78;39;39;78;31;33;64;0;1;1
De 40 a 44 anys;60;61;121;59;61;120;53;54;107;52;55;107;43;45;88;1;0;1
De 45 a 49 anys;37;31;68;36;31;67;32;27;59;32;25;57;27;20;47;1;0;1
De 50 a 54 anys;45;38;83;42;35;77;36;30;66;35;27;62;27;20;47;3;3;6
De 55 a 59 anys;28;22;50;27;19;46;22;15;37;22;15;37;14;8;22;1;3;4
De 60 a 64 anys;19;17;36;16;15;31;11;11;22;10;10;20;4;3;7;3;2;5
De 65 a 69 anys;24;36;60;23;33;56;18;26;44;15;22;37;5;11;16;1;3;4
De 70 a 74 anys;34;23;57;32;23;55;29;20;49;27;17;44;9;6;15;2;0;2
De 75 a 79 anys;20;23;43;20;21;41;18;20;38;10;13;23;3;5;8;0;2;2
De 80 a 84 anys;12;18;30;11;15;26;9;10;19;6;8;14;2;2;4;1;3;4
De 85 anys i més;3;15;18;3;14;17;2;10;12;2;6;8;0;2;2;0;1;1
Total;531;541;1072;510;513;1023;454;453;907;430;426;856;318;320;638;21;28;49

