﻿Conreus herbacis: lleguminoses per a gra
Alt Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:01&lang=en
;1999;1989
     Total;;
 explot.;18;7
 ha;7;19
      Secà;;
 explot.;4;1
 ha;4;17
       Regadiu;;
 explot.;14;6
 ha;4;2
     Cigrons;;
 total;;
 explot.;2;1
 ha;2;0
 secà;;
 explot.;2;0
 ha;2;0
 regadiu;;
 explot.;0;1
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;4
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;4
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;1
 ha;0;17
 secà;;
 explot.;0;1
 ha;0;17
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;15;2
 ha;5;1
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;13;2
 ha;4;1

