﻿Bovins. Nombre de caps
Sant Joan de les Abadesses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171674&lang=es
;2020
     Total (inclou búfales);
 explot.;24
 caps;1289
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;20
 caps;659
 lleteres;
 explot.;4
 caps;126
 altres vaques;
 explot.;18
 caps;533
       Altres bovins de 2 o més anys;
 total;
 explot.;20
 caps;158
 mascles;
 explot.;16
 caps;45
 braves que no han parit;
 explot.;15
 caps;113
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;18
 caps;159
 mascles;
 explot.;12
 caps;26
 femelles que no han parit;
 explot.;17
 caps;133
             Bovins de menys d'1 any;
 explot.;18
 caps;313

