﻿Població de 2 anys o més. Per coneixement del català i edat
Argençola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080082
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;6;5;1;0;0
De 5 a 9 anys;10;10;9;6;3;0
De 10 a 14 anys;9;9;9;9;9;0
De 15 a 19 anys;7;7;7;7;7;0
De 20 a 24 anys;16;16;16;16;16;0
De 25 a 29 anys;12;12;12;12;12;0
De 30 a 34 anys;14;14;14;14;14;0
De 35 a 39 anys;13;13;13;13;13;0
De 40 a 44 anys;17;17;16;16;16;0
De 45 a 49 anys;10;10;10;10;9;0
De 50 a 54 anys;14;13;12;11;11;1
De 55 a 59 anys;11;11;11;9;7;0
De 60 a 64 anys;11;11;11;11;8;0
De 65 a 69 anys;11;11;11;11;8;0
De 70 a 74 anys;12;12;12;12;9;0
De 75 a 79 anys;8;8;8;8;4;0
De 80 a 84 anys;8;8;8;8;1;0
De 85 anys i més;1;1;1;1;1;0
Total;190;189;185;175;148;1

