﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Torre de Claramunt, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082861&lang=es
;2011
Analfabetismo;..
Sin estudios;245
Educación primaria;476
Educación secundaria obligatoria;1146
Bachillerato;324
Ciclos de formación profesional de grado medio;155
Ciclos de formación profesional de grado superior;351
Diplomaturas universitarias;171
Grados universitarios;..
Licenciaturas, másters y doctorado;87
Total;3046

