﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Morell, el. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430957&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;239;187;138;132;137;227;289;239;167;154;141;91;71;63;50;71;48;43;2487
Barcelona;2;8;9;9;7;21;43;43;24;20;9;8;2;3;4;6;3;3;224
Girona;0;1;0;0;0;0;0;2;0;2;1;0;2;0;1;1;1;2;13
Lleida;2;1;1;2;2;4;7;4;3;3;4;5;4;3;1;2;3;1;52
Tarragona;235;177;128;121;128;202;239;190;140;129;127;78;63;57;44;62;41;37;2198
Resto de España;0;4;2;4;15;25;48;54;50;54;61;61;62;52;32;24;13;10;571
Andalucía;0;0;0;0;5;4;10;15;20;25;27;15;27;20;14;11;3;3;199
Aragón;0;2;1;0;2;5;4;4;4;6;1;6;2;3;2;3;3;2;50
Principado de Asturias;0;0;0;1;1;2;1;2;1;5;3;4;0;0;0;0;0;0;20
Illes Balears;0;1;1;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;6
Canarias;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;3
Cantabria;0;0;0;0;0;1;0;2;0;2;0;0;0;0;0;0;0;0;5
Castilla - La Mancha;0;0;0;0;0;0;1;8;8;4;6;8;6;7;5;2;1;1;57
Castilla y León;0;0;0;0;0;0;4;3;5;0;4;6;4;3;2;1;1;1;34
Comunitat Valenciana;0;0;0;0;2;1;5;2;3;2;5;1;4;2;4;2;1;2;36
Extremadura;0;0;0;0;1;5;4;2;3;7;9;11;10;8;2;2;2;0;66
Galicia;0;0;0;0;0;2;1;1;0;0;3;4;2;0;2;0;0;1;16
Comunidad de Madrid;0;0;0;1;1;2;6;6;2;1;0;2;1;1;0;0;1;0;24
Región de Murcia;0;0;0;2;1;1;5;5;2;0;2;4;5;6;0;2;1;0;36
Comunidad Foral de Navarra;0;0;0;0;0;1;1;0;0;1;0;0;0;0;1;0;0;0;4
País Vasco;0;0;0;0;1;1;5;1;0;1;0;0;0;1;0;0;0;0;10
La Rioja;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Ceuta y Melilla;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;3
Extranjero;3;12;28;26;27;54;61;68;54;34;23;18;5;8;3;5;0;0;429
Total;242;203;168;162;179;306;398;361;271;242;225;170;138;123;85;100;61;53;3486

