﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430385&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1072;1088;1191;797;1692;389;1566;750;961;11;9517
Catalunya;617;674;748;532;996;278;825;406;420;9;5505
Barcelona;130;165;171;113;169;20;137;80;70;1;1056
Girona;4;6;4;2;4;1;3;5;4;0;33
Lleida;37;63;48;21;64;7;44;16;31;0;331
Tarragona;446;440;525;396;759;250;641;305;315;8;4085
Resta de l'Estat;353;328;329;205;539;71;643;284;409;2;3163
Andalusia;107;38;90;63;235;30;284;132;228;0;1207
Aragó;52;56;44;33;54;6;43;26;22;1;337
Astúries;14;9;8;3;13;4;9;7;7;0;74
Balears;1;5;2;2;6;0;3;2;3;0;24
Canàries;0;2;1;0;2;0;0;0;2;0;7
Cantàbria;0;7;3;3;4;0;1;1;5;0;24
Catella-la Manxa;13;18;17;14;34;7;46;17;25;0;191
Catella i Lleó;37;53;29;21;34;5;45;27;25;0;276
Comunitat Valenciana;10;21;25;6;21;5;26;8;15;1;138
Extremadura;30;14;19;16;47;6;96;18;45;0;291
Galícia;17;13;20;9;24;2;31;9;10;0;135
Madrid;23;29;27;12;21;3;13;14;8;0;150
Múrcia;15;11;10;5;7;1;12;6;3;0;70
Navarra;4;7;5;1;7;0;9;2;1;0;36
País Basc;24;39;24;13;25;1;21;9;7;0;163
La Rioja;5;4;1;3;3;0;2;3;1;0;22
Ceuta / Melilla;1;2;4;1;2;1;2;3;2;0;18
Estranger;102;86;114;60;157;40;98;60;132;0;849

