﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bellaguarda
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251706&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;721,57;794,22;543,23;..;..;711,43
2021;638,18;674,78;452,45;..;..;600,88
2020;665,73;640,44;439,98;..;..;575,28
2019;630,94;636,75;439,71;..;..;567,97
2018;684,53;614,15;411,04;..;..;551,83
2017;584,49;598,25;408,76;..;..;537,97
2016;583,07;613,21;418,61;..;..;552,35
2014;473,38;637,92;385,07;..;..;564,10
2013;493,63;628,93;389,28;..;..;560,62
2012;386,12;611,33;385,16;..;..;541,46
2011;382,97;607,07;374,97;..;..;540,50

