﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Súria
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082747
;Homes;Dones;Total
2022;861;873;1734
2021;858;863;1721
2020;870;868;1738
2019;881;895;1776
2018;883;898;1781
2017;884;902;1786
2016;890;892;1782
2014;882;945;1827
2013;879;944;1823
2012;894;969;1863
2011;885;983;1868

