﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pont de Suert, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251734
;1999;1989
     Total;;
 explot.;50;98
 UDE;669;838
     UDE;;
 <1;;
 explot.;13;28
 UDE;4;10
 1 a <2;;
 explot.;4;9
 UDE;5;13
 2 a <4;;
 explot.;8;12
 UDE;23;33
 4 a <6;;
 explot.;1;5
 UDE;6;26
 6 a <8;;
 explot.;5;8
 UDE;32;56
 8 a <12;;
 explot.;7;11
 UDE;69;105
 12 a <16;;
 explot.;2;10
 UDE;31;134
 16 a <40;;
 explot.;5;11
 UDE;119;252
 40 a <60;;
 explot.;1;4
 UDE;51;209
 60 a <100;;
 explot.;3;0
 UDE;222;0
 >=100;;
 explot.;1;0
 UDE;108;0

