﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Julià del Llor i Bonmatí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:179032&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;1;1;2;1;2;3;0;0;0;5;0;5;2;1;3;0;0;0;0;0;0;10;4;14
De 20 a 24 anys;1;1;2;0;1;1;3;4;7;0;3;3;1;5;6;0;0;0;15;1;16;9;4;13;2;0;2;0;0;0;31;19;50
De 25 a 29 anys;1;1;2;3;4;7;3;3;6;0;3;3;1;3;4;1;0;1;11;0;11;10;8;18;1;1;2;0;0;0;31;23;54
De 30 a 34 anys;3;4;7;4;1;5;4;1;5;0;4;4;0;3;3;1;0;1;12;0;12;10;9;19;3;1;4;0;0;0;37;23;60
De 35 a 39 anys;3;2;5;0;2;2;2;1;3;1;1;2;1;2;3;0;0;0;6;0;6;7;13;20;1;0;1;0;0;0;21;21;42
De 40 a 44 anys;2;3;5;1;4;5;3;7;10;3;4;7;6;7;13;1;0;1;12;1;13;7;18;25;2;0;2;0;0;0;37;44;81
De 45 a 49 anys;4;3;7;2;1;3;6;5;11;3;1;4;1;5;6;0;0;0;12;3;15;12;10;22;1;2;3;0;0;0;41;30;71
De 50 a 54 anys;4;3;7;0;1;1;3;1;4;0;0;0;0;3;3;1;0;1;19;0;19;8;11;19;3;1;4;0;0;0;38;20;58
De 55 a 59 anys;3;3;6;0;0;0;3;1;4;0;0;0;0;3;3;0;0;0;7;0;7;5;6;11;1;1;2;0;0;0;19;14;33
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4;0;1;1;0;0;0;0;0;0;5;1;6
De 65 anys i més;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;4;3;7
Total;22;20;42;10;14;24;28;23;51;9;17;26;11;34;45;4;0;4;106;7;113;70;81;151;14;6;20;0;0;0;274;202;476

