﻿Conreus llenyosos: fruiters de fruits secs
Omellons, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251538&lang=es
;1999;1989
     Total;;
 explot.;42;52
 ha;234;249
      Secà;;
 explot.;42;52
 ha;234;249
       Regadiu;;
 explot.;1;0
 ha;0;0
     Ametller;;
 total;;
 explot.;42;52
 ha;234;249
 secà;;
 explot.;42;52
 ha;234;249
 regadiu;;
 explot.;1;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

