﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Sallent. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081918&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;233;310;347;356;317;313;346;389;540;532;458;456;456;448;380;324;229;371;6805
Cataluña;223;282;312;314;265;247;271;288;421;431;378;364;346;300;250;191;122;213;5218
Barcelona;220;280;306;314;259;242;267;282;416;426;374;348;339;292;246;180;117;203;5111
Girona;3;0;1;0;2;1;1;2;3;0;2;3;0;1;0;2;0;1;22
Lleida;0;0;5;0;4;3;2;3;2;2;2;11;7;5;4;8;4;9;71
Tarragona;0;2;0;0;0;1;1;1;0;3;0;2;0;2;0;1;1;0;14
Resto de España;4;7;4;9;6;7;11;17;26;33;31;60;90;124;122;128;102;153;934
Andalucía;2;5;1;3;3;3;6;4;11;16;18;34;62;86;81;91;72;105;603
Aragón;0;0;0;0;0;1;0;1;0;1;1;3;2;2;5;2;1;3;22
Principado de Asturias;0;1;1;2;0;0;0;3;1;1;0;2;1;0;0;0;0;0;12
Illes Balears;0;0;0;1;0;1;2;0;1;0;0;1;0;0;0;0;1;0;7
Canarias;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;4
Castilla - La Mancha;0;0;0;0;0;0;1;0;0;2;1;5;9;16;6;7;7;19;73
Castilla y León;0;0;0;0;1;1;1;1;1;1;2;3;3;4;6;2;2;4;32
Comunitat Valenciana;2;1;1;1;0;0;0;3;3;2;2;0;2;0;0;1;0;1;19
Extremadura;0;0;0;0;0;0;0;0;1;5;1;3;5;6;8;7;6;4;46
Galicia;0;0;0;0;2;1;0;0;2;1;1;5;3;8;11;14;9;9;66
Comunidad de Madrid;0;0;0;0;0;0;0;2;4;1;3;0;1;2;2;0;1;2;18
Región de Murcia;0;0;0;1;0;0;0;2;0;0;0;0;0;0;1;2;2;0;8
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;1;1;3;1;0;1;0;0;0;7
País Vasco;0;0;0;0;0;0;1;0;1;2;1;1;0;0;0;0;0;4;10
La Rioja;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta y Melilla;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;5
Extranjero;6;21;31;33;46;59;64;84;93;68;49;32;20;24;8;5;5;5;653

