﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Bàrbara
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431384
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;250;470;435;345;1500
04/2024;235;485;430;345;1495
03/2024;255;485;425;340;1505
02/2024;235;485;430;340;1490
01/2024;240;490;425;340;1495
12/2023;245;490;425;340;1500
11/2023;245;490;430;335;1505
10/2023;235;490;430;330;1485
09/2023;225;480;425;320;1450
08/2023;235;455;405;315;1410
07/2023;255;465;420;320;1460
06/2023;245;485;420;315;1460
05/2023;235;500;420;315;1470
04/2023;240;485;420;310;1450
03/2023;230;490;415;310;1445
02/2023;230;490;420;305;1440
01/2023;210;485;415;300;1410
12/2022;220;495;425;305;1445
11/2022;220;510;425;305;1460
10/2022;215;505;420;305;1445
09/2022;200;490;405;290;1385
08/2022;220;495;390;285;1395
07/2022;235;510;405;300;1450
06/2022;230;510;410;300;1450
05/2022;220;520;415;305;1465
04/2022;215;510;415;305;1440
03/2022;205;520;420;305;1450
02/2022;205;520;410;305;1440
01/2022;195;525;400;305;1425
12/2021;206;527;404;301;1438
11/2021;203;519;408;298;1428
10/2021;201;513;404;301;1419
09/2021;189;496;388;289;1362
08/2021;194;478;369;288;1329
07/2021;209;516;389;295;1409
06/2021;200;524;372;291;1387
05/2021;181;524;384;297;1386
04/2021;167;515;377;289;1348
03/2021;172;514;380;286;1352
02/2021;175;533;378;290;1376
01/2021;173;535;383;288;1379
12/2020;193;551;390;291;1425
11/2020;190;556;393;285;1424
10/2020;194;543;389;282;1408
09/2020;181;515;373;270;1339
08/2020;179;503;367;266;1315
07/2020;191;515;367;275;1348
06/2020;185;512;372;268;1337
05/2020;179;540;376;274;1369
03/2020;168;518;367;269;1322
12/2019;194;549;386;269;1398
09/2019;182;530;373;251;1336
06/2019;215;538;371;255;1379
03/2019;195;556;361;252;1364
12/2018;203;581;367;253;1404
09/2018;182;550;346;240;1318
06/2018;211;566;364;244;1385
03/2018;192;568;364;248;1372
12/2017;199;571;360;248;1378
09/2017;184;543;347;234;1308
06/2017;212;552;354;234;1352
03/2017;201;551;351;236;1339
12/2016;235;567;365;243;1410
09/2016;186;521;341;227;1275
06/2016;191;535;352;231;1309
03/2016;176;546;343;234;1299
12/2015;196;563;358;242;1359
09/2015;162;520;320;223;1225
06/2015;178;535;331;225;1269
03/2015;166;543;339;228;1276
12/2014;190;569;348;240;1347
09/2014;156;511;317;226;1210
06/2014;180;507;321;228;1236
03/2014;166;513;320;229;1228
12/2013;208;553;336;232;1329
09/2013;157;508;317;224;1206
06/2013;171;536;320;225;1252
03/2013;165;545;310;228;1248
12/2012;193;591;318;238;1340
09/2012;167;564;311;233;1275
06/2012;208;579;301;235;1323
03/2012;199;582;309;235;1325

