﻿Titulars persona física per edat i sexe
Roses
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171523&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;53;61
 homes;39;52
 dones;14;9
 titulars caps explotació;;
 total;43;58
 homes;35;51
 dones;8;7
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;4
 homes;3;4
 dones;0;0
 titulars caps explotació;;
 total;3;4
 homes;3;4
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;7;12
 homes;5;10
 dones;2;2
 titulars caps explotació;;
 total;7;11
 homes;5;9
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;9;21
 homes;7;16
 dones;2;5
 titulars caps explotació;;
 total;8;19
 homes;6;16
 dones;2;3
               De 65 anys o més;;
 titulars;;
 total;33;21
 homes;23;19
 dones;10;2
 titulars caps explotació;;
 total;24;21
 homes;20;19
 dones;4;2

