﻿Habitatges principals. Per superfície útil i any de construcció
Milà, el. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430831
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;0;0;0;0;0;0
De 51 a 60 m²;0;1;0;0;0;0;0;1;2
De 61 a 70 m²;0;0;0;0;0;0;0;0;0
De 71 a 80 m²;0;0;0;0;0;0;0;0;0
De 81 a 90 m²;1;2;2;2;1;3;5;6;22
De 91 a 100 m²;4;4;0;0;0;2;4;1;15
De 101 a 110 m²;0;2;0;0;0;1;3;0;6
De 111 a 120 m²;1;0;0;0;0;0;0;0;1
De 121 a 130 m²;0;0;0;0;0;0;0;0;0
De 131 a 140 m²;0;0;0;0;0;0;0;0;0
De 141 a 150 m²;0;0;0;0;0;0;0;0;0
De 151 a 180 m²;0;0;0;0;0;0;0;0;0
De 181 a 210 m²;0;0;0;0;0;0;0;0;0
Més de 210 m²;1;0;0;0;1;0;0;0;2
Total;7;9;2;2;2;6;12;8;48

