﻿Persona de referència. Per sexe i edat
Pont de Molins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171352
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;0;2;2
De 25 a 29 anys;1;2;3
De 30 a 34 anys;9;7;16
De 35 a 39 anys;8;9;17
De 40 a 44 anys;13;6;19
De 45 a 49 anys;15;4;19
De 50 a 54 anys;11;4;15
De 55 a 59 anys;12;6;18
De 60 a 64 anys;8;1;9
De 65 a 69 anys;8;4;12
De 70 a 74 anys;8;2;10
De 75 anys i més;9;11;20
Total;103;58;161

