﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Antoni de Vilamajor. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081982&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2218;2214;2172;1881;1188;4
Després de 1990;35;29;13;12;5;6
De 1990 a 1986;37;31;14;15;11;6
De 1985 a 1981;18;17;8;7;2;1
De 1980 a 1976;31;23;16;17;4;8
De 1975 a 1971;89;76;48;34;14;13
De 1970 a 1966;73;64;38;32;10;9
De 1965 a 1961;101;87;54;43;11;14
De 1960 a 1951;94;91;60;47;9;3
De 1950 a 1941;40;40;23;19;3;0
De 1940 a 1931;16;16;11;8;0;0
De 1930 a 1921;7;7;7;3;2;0
Abans de 1921;3;3;3;2;0;0
Total;2762;2698;2467;2120;1259;64

