﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Alcarràs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:250117&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;1;2;18;36;23;23;26
total;0;0;0;0;1;2;18;36;23;23;26
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;45;26;22;13;34;44;41;13;26;27;445
total;45;26;22;13;34;44;41;13;26;27;445
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;5;9;13;11;19;15;11;84
total;0;0;0;5;9;14;11;19;15;11;84
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;2;0;3;2;2;3;3;4;5
total;0;0;2;0;3;2;2;3;3;4;5
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;3;2;3;3;3;2;1;2;2;1;1
no especials;0;18;19;4;21;15;3;12;9;7;6
total;4;20;22;7;24;17;4;14;11;7;6
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;5;0;6;4;10;8;0;0;1;1;5
no especials;0;0;0;0;0;0;0;0;0;0;0
total;5;0;6;4;10;8;0;0;1;1;5
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;0;1;1;0;0;0;0;1;0;0
no especials;1;0;0;0;0;0;15;11;14;20;45
total;1;0;1;1;0;0;15;12;14;20;45
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;19;15;13;10;7;10;23;22;30;5;5
no especials;0;0;0;0;0;0;0;0;0;0;0
total;19;15;13;10;7;10;23;22;30;5;5
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;7;8;8;4;11;5;1;3;3;5;0
no especials;13;0;10;10;3;32;0;0;0;0;0
total;20;8;18;14;14;37;1;3;3;5;0
16. Residus no especificats;;;;;;;;;;;
especials;6;19;22;30;13;11;9;21;17;8;12
no especials;2;3;5;14;11;7;0;9;0;0;0
total;8;22;27;44;24;19;9;30;17;8;12
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;197;166;238;258;167;439;158;12;6;8;9
total;197;166;238;258;167;439;158;12;6;8;9
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;74;86;14;2;9;0;2;2;74;2;3
total;74;86;14;2;9;0;2;2;74;2;3
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;455;300;269;265;275;274;270;294;281;148;191
total;455;300;269;265;275;274;270;294;281;148;191
Total;;;;;;;;;;;
especials;40;44;52;52;44;37;35;49;54;20;23
no especials;787;599;578;571;533;830;520;412;452;250;813
total;828;643;631;623;576;867;555;462;506;270;836

