﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=com:20&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;4;3
 ha;9;10
      Planters;;
 explot.;20;17
 ha;249;102
      Conreus llenyosos d'hivernacle;;
 explot.;1;2
 àrees;5;20
     Altres conreus permanents;;
 total;;
 explot.;1;1
 ha;4;1
 secà;;
 explot.;1;1
 ha;4;1
 regadiu;;
 explot.;0;0
 ha;0;0

