﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080749&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;25;4;29
Pesca;7;0;7
Indústries extractives;5;0;5
Indústries manufactureres;412;174;586
Electricitat gas i aigua;39;3;42
Construcció;472;48;520
Comerç i reparació;273;279;552
Hostaleria;107;131;238
Transport i comunicacions;187;66;253
Mediació financera;57;36;93
Immob., lloguers i serveis empr.;138;128;266
Adm. pública defensa i SS;131;93;224
Educació;46;95;141
Sanitat i serveis socials;45;155;200
Altres serveis;54;75;129
Personal domèstic;8;41;49
Organismes extraterrit.;0;0;0
Total;2006;1328;3334

