﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sallent
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081918
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);141;50;10;3;204
12/2023 (p);144;50;11;3;208
09/2023 (p);149;51;11;3;214
06/2023 (p);149;51;11;3;214
03/2023 (p);148;51;10;2;211
12/2022 (p);150;51;10;2;213
09/2022 (p);146;47;10;2;205
06/2022 (p);151;46;10;2;209
03/2022 (p);155;46;10;2;213
12/2021 (p);158;46;10;2;216
09/2021 (p);163;43;9;2;217
06/2021 (p);159;45;9;2;215
03/2021 (p);150;47;10;2;209
12/2020 (p);155;48;9;2;214

