﻿Matrimonis segons el mes de celebració
Catalunya
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1033;1323;1623;2295;2870;3498;3719;1038;3718;2771;1859;1353;27100
2021;952;1034;1342;1717;2253;3019;3350;1057;3047;2753;1754;1323;23601
2020;1090;1489;735;35;184;1619;2515;947;2404;2134;1325;1185;15662
2019;1149;1381;1859;1978;3042;3705;3388;1257;3550;2653;1808;1169;26939
2018;1103;1267;1628;2256;2767;4009;3547;1269;3780;2749;1985;1378;27738
2017;1120;1346;1787;2286;2922;4076;4265;1213;4354;2698;1875;1393;29335
2016;1128;1381;1421;2709;2745;3786;4367;1267;4115;2984;1941;1511;29355
2015;1091;1269;1543;2028;2833;3416;3917;1455;3614;3139;1836;1451;27592
2014;1049;1197;1510;1786;2841;3581;3750;1524;3675;2833;1705;1372;26823
2013;1107;1310;1582;2046;2622;3713;3407;1424;3424;2408;1726;1275;26044
2012;1074;1220;1740;1915;2667;4055;3610;1299;3837;2676;1872;1393;27358

