﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Mont-roig del Camp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430923&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);4200;1235;5435
03/2024 (p);4175;1190;5370
02/2024;3955;1045;4995
01/2024;3915;1005;4920
12/2023;3955;1020;4975
11/2023;3965;1070;5040
10/2023;4000;1125;5125
09/2023;4115;1220;5335
08/2023;4185;1305;5490
07/2023;4355;1365;5720
06/2023;4210;1275;5490
05/2023;4085;1235;5320
04/2023;4090;1190;5280
03/2023;3980;1095;5075
02/2023;3805;975;4780
01/2023;3755;960;4715
12/2022;3810;980;4790
11/2022;3800;1010;4810
10/2022;3900;1075;4975
09/2022;3940;1145;5085
08/2022;4065;1255;5320
07/2022;4255;1305;5560
06/2022;4090;1230;5325
05/2022;3955;1130;5090
04/2022;3945;1095;5045
03/2022;3755;995;4750
02/2022;3670;935;4605
01/2022;3640;920;4565
12/2021;3680;914;4594
11/2021;3678;964;4642
10/2021;3798;1011;4809
09/2021;3765;1055;4820
08/2021;3903;1119;5022
07/2021;4023;1181;5204
06/2021;3840;1100;4940
05/2021;3647;999;4646
04/2021;3535;897;4432
03/2021;3505;888;4393
02/2021;3441;841;4282
01/2021;3424;845;4269
12/2020;3463;857;4320
11/2020;3424;865;4289
10/2020;3488;867;4355
09/2020;3517;909;4426
08/2020;3600;1023;4623
07/2020;3685;1010;4695
06/2020;3455;911;4366
05/2020;3361;866;4227
03/2020;3293;801;4094
12/2019;3364;870;4234
09/2019;3513;1030;4543
06/2019;3747;1146;4893
03/2019;3367;901;4268
12/2018;3271;835;4106
09/2018;3487;1021;4508
06/2018;3693;1106;4799
03/2018;3449;908;4357
12/2017;3225;779;4004
09/2017;3394;926;4320
06/2017;3481;971;4452
03/2017;3186;761;3947
12/2016;3096;729;3825
09/2016;3293;858;4151
06/2016;3430;954;4384
03/2016;3173;750;3923
12/2015;3014;676;3690
09/2015;3158;819;3977
06/2015;3351;938;4289
03/2015;3075;727;3802
12/2014;2899;646;3545
09/2014;3063;826;3889
06/2014;3190;926;4116
03/2014;2898;679;3577
12/2013;2836;633;3469
09/2013;3017;800;3817
06/2013;3145;889;4034
03/2013;2964;708;3672
12/2012;2860;635;3495
09/2012;3136;851;3987
06/2012;3318;942;4260
03/2012;3119;726;3845

