﻿Personalitat jurídica del titular de l'explotació
Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:32
;2020
    Totes les personalitats jurídiques;
 explot.;1754
 total ha;56262
 SAU ha;46971
      Persona física;
 explot.;1623
 total ha;49008
 SAU ha;41405
       Persona jurídica;
 total;
 explot.;131
 total ha;7254
 SAU ha;5566
 societats mercantils;
 explot.;71
 total ha;2768
 SAU ha;2280
 altra condició jurídica;
 explot.;60
 total ha;4486
 SAU ha;3286

