﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:30
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;7296;942;8238;462;4056;849;2337;7704;15948
Homes;3855;435;4290;279;2442;423;486;3630;7920
Dones;3441;510;3951;186;1617;426;1851;4080;8031
Estrangera;960;384;1344;33;153;102;1371;1659;3000
Homes;624;174;798;24;87;63;702;876;1674
Dones;339;210;549;9;69;36;669;783;1329
Total;8256;1326;9582;495;4209;951;3708;9363;18948
Homes;4476;609;5085;300;2526;486;1188;4500;9591
Dones;3777;717;4494;195;1680;468;2523;4866;9360

