﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Argentona. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:080095
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;39;33;72;6;3;6;45;39;81
1 any;42;39;81;6;0;6;48;39;87
2 anys;45;51;96;3;6;9;45;60;105
3 anys;51;39;90;0;9;9;51;45;96
4 anys;51;63;114;3;6;6;54;69;123
5 anys;69;57;126;3;3;6;72;60;132
6 anys;75;57;129;3;6;6;78;60;138
7 anys;63;54;114;3;3;6;66;57;120
8 anys;81;60;138;3;3;6;84;63;144
9 anys;51;72;126;6;6;12;57;78;138
10 anys;63;69;132;3;0;3;66;69;138
11 anys;81;66;147;3;0;3;81;66;147
12 anys;87;69;156;6;9;12;90;78;168
13 anys;78;84;165;3;3;6;81;93;174
14 anys;78;63;141;6;6;12;84;69;153
15 anys;63;78;141;3;3;3;66;81;147
16 anys;87;72;159;3;3;6;90;72;165
17 anys;90;72;165;9;3;12;99;78;177
18 anys;93;75;171;9;6;12;99;81;183
19 anys;57;72;132;3;3;6;60;78;138
20 anys;84;63;147;3;6;9;87;66;153
21 anys;63;66;123;3;3;6;66;69;132
22 anys;78;69;147;3;3;3;81;72;153
23 anys;72;72;144;3;3;3;75;75;150
24 anys;81;60;141;3;3;6;84;63;147
25 anys;54;60;114;6;3;9;60;66;126
26 anys;57;57;114;9;6;15;63;63;126
27 anys;60;45;105;9;6;15;69;48;120
28 anys;60;51;111;6;9;15;69;63;129
29 anys;48;45;93;9;9;18;54;54;111
30 anys;51;51;102;6;6;9;54;57;111
31 anys;54;60;114;9;12;21;63;72;135
32 anys;60;48;108;6;6;12;66;54;120
33 anys;57;51;105;9;6;15;63;57;120
34 anys;66;51;117;6;9;15;72;57;132
35 anys;60;54;117;6;9;15;69;66;132
36 anys;69;78;144;6;15;21;75;90;165
37 anys;75;69;144;12;9;18;87;78;162
38 anys;87;63;150;9;12;21;96;75;174
39 anys;87;90;177;9;18;27;99;105;207
40 anys;69;75;144;6;9;15;75;84;159
41 anys;78;75;153;15;9;27;93;84;180
42 anys;75;87;159;9;12;21;87;96;183
43 anys;99;81;180;12;9;21;111;90;201
44 anys;105;96;201;9;9;21;117;105;222
45 anys;90;114;201;6;3;9;93;120;210
46 anys;108;93;201;9;9;15;114;102;216
47 anys;111;108;222;12;6;18;123;117;240
48 anys;108;117;222;3;12;15;111;129;240
49 anys;102;90;189;9;6;12;108;93;204
50 anys;102;126;225;6;6;12;105;132;237
51 anys;93;96;189;12;3;12;105;99;201
52 anys;105;93;195;3;6;12;111;99;207
53 anys;81;90;171;3;6;6;81;96;177
54 anys;90;108;198;3;3;9;93;111;207
55 anys;120;105;228;6;3;9;129;111;240
56 anys;81;87;168;3;3;9;84;90;177
57 anys;90;90;183;9;3;9;99;93;192
58 anys;96;84;180;6;3;9;102;90;189
59 anys;72;78;150;3;3;6;75;81;156
60 anys;81;93;174;6;0;6;84;90;177
61 anys;81;93;174;6;6;9;87;99;183
62 anys;84;78;159;3;3;6;87;84;171
63 anys;84;69;156;3;3;3;84;72;159
64 anys;60;81;141;6;3;9;63;84;147
65 anys;69;84;150;3;9;9;69;90;159
66 anys;66;72;138;0;0;3;63;75;141
67 anys;69;69;138;0;3;3;69;72;141
68 anys;69;66;132;0;3;3;69;69;138
69 anys;60;69;126;0;3;3;60;69;132
70 anys;60;69;129;3;3;3;60;72;135
71 anys;48;51;102;3;0;6;54;54;108
72 anys;51;54;105;3;3;6;54;57;111
73 anys;45;57;105;3;3;3;51;60;111
74 anys;57;69;123;0;3;3;54;72;126
75 anys;51;57;108;3;0;3;54;60;111
76 anys;42;45;90;0;0;0;42;48;87
77 anys;42;45;87;0;0;0;42;45;90
78 anys;51;57;105;0;0;0;51;57;105
79 anys;36;48;87;0;0;0;36;48;87
80 anys;24;39;63;0;0;0;21;39;63
81 anys;24;36;57;0;0;0;21;33;57
82 anys;24;42;66;0;0;0;21;42;63
83 anys;12;18;30;0;3;3;12;21;30
84 anys;18;27;48;0;3;3;18;33;48
85 anys o més;123;261;387;3;6;6;126;267;393
Total;5961;6093;12051;393;402;795;6348;6495;12846

