﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080193&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;265;250;280;270;235;235;270;285;285;255;280;295;265;255
B Indústries extractives;20;20;70;65;70;65;65;65;65;60;70;70;65;60
C Indústries manufactureres;52360;51245;51230;51040;50525;50710;50450;50960;50725;52650;52265;52530;52605;52910
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2435;2480;2590;2630;2440;2415;2330;2275;2235;2200;2095;2235;2230;2195
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";11080;11255;11590;10935;10935;11265;11075;10650;10490;10680;10575;9905;9945;10225
F Construcció;29815;28675;28360;28460;28425;27650;27530;27470;26840;26205;26150;26425;25815;25230
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";126600;128715;125760;126425;135075;136800;132805;133725;129420;133060;129455;128045;125375;128270
H Transport i emmagatzematge;45265;45490;44920;44695;43935;43365;42960;42580;41450;41730;40630;40025;39145;39875
I Hostaleria;85175;83035;84565;82250;79555;77285;77925;75695;70090;68720;65180;60870;60180;62585
J Informació i comunicacions;93480;92105;91920;89870;90140;89245;86585;84530;82215;78670;76720;74530;72120;70425
K Activitats financeres i d'assegurances;33480;33170;33090;33000;32880;32720;32360;31960;32010;32860;33450;33330;32490;33310
L Activitats immobiliàries;12910;12690;12650;12600;12510;12355;12230;12180;12070;11970;11790;11805;11700;11625
M Activitats professionals, científiques i tècniques;107885;107190;106095;105720;105585;103315;101255;100045;98320;95585;93085;91945;89630;88545
N Activitats administratives i serveis auxiliars;123055;117500;121765;122715;117350;118380;122990;126025;121715;118885;121370;119285;111925;110740
O Administració pública, Defensa i Seguretat Social obligatòria;78540;77130;75930;91520;90960;88500;85885;88825;88085;86880;83995;86475;85505;83370
P Educació;91645;87515;84635;68005;75395;71865;69870;66495;75380;71010;67840;65715;71875;70100
Q Activitats sanitàries i de serveis socials;113425;113895;112085;110555;109065;109390;105900;105040;103300;106505;101720;100340;100680;105335
R Activitats artístiques, recreatives i d'entreteniment;26355;26130;25270;24445;24825;24125;22820;22525;23030;22435;20390;20495;20500;21030
S Altres serveis;25125;25305;24625;24840;24835;24970;23735;23745;23870;24155;23070;22915;22820;23360
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3730;3765;3905;3860;3840;3880;3970;3945;3940;4040;4045;4030;4020;4105
U Organismes extraterritorials;455;455;460;450;450;435;440;435;445;435;450;460;460;485
Total;1063095;1048000;1041790;1034355;1039030;1028985;1013450;1009460;995980;988990;964635;951725;939350;944040

