﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170366&lang=es
;Homes;Dones;Total
Dret;4;4;8
Magisteri;8;42;50
Ciències socials;32;75;107
Arts i humanitats;11;25;36
Informàtica;7;9;16
Enginyeries;23;1;24
Formació tècnica;132;9;141
Ciències;4;15;19
Arquitectura i construcció;5;4;9
Agricultura i veterinària;6;1;7
Salut i serveis socials;15;66;81
Altres serveis;10;26;36
Total;257;277;534

