﻿Llars unipersonals. Per edat i estat civil. Homes
Molins de Rei. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081234&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;28;0;0;0;0;28
De 25 a 29 anys;44;4;0;3;1;52
De 30 a 34 anys;63;12;0;9;3;87
De 35 a 39 anys;39;11;1;9;5;65
De 40 a 44 anys;28;8;0;14;5;55
De 45 a 49 anys;8;7;0;5;7;27
De 50 a 54 anys;11;11;0;5;3;30
De 55 a 59 anys;14;10;0;3;6;33
De 60 a 64 anys;14;9;4;6;5;38
De 65 a 69 anys;8;3;12;3;0;26
De 70 a 74 anys;7;7;13;3;0;30
De 75 a 79 anys;3;4;24;1;0;32
De 80 a 84 anys;1;0;19;0;0;20
De 85 anys i més;1;3;6;1;0;11
Total;275;89;79;62;35;540

