﻿Parc de vehicles, per tipus
Fígols i Alinyà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:259084&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;169;32;82;3;22;308
2021;174;30;78;3;20;305
2020;169;26;76;3;21;295
2019;175;23;74;3;18;293
2018;176;23;74;3;17;293
2017;176;23;63;3;17;282
2016;166;24;69;4;20;283
2015;158;24;68;4;19;273
2014;165;23;63;5;20;276
2013;156;21;68;5;18;268
2012;158;18;70;6;20;272
2011;158;17;70;6;19;270
2010;156;16;69;6;19;266
2009;151;14;69;7;17;258
2008;147;13;70;7;17;254
2007;143;11;63;6;15;238
2006;134;13;65;6;14;232
2005;135;9;66;6;14;230
2004;129;9;64;6;14;222
2003;119;9;61;6;11;206
2002;116;7;57;6;11;197
2001;113;6;56;5;10;190
2000;110;6;53;6;11;186
1999;105;5;54;4;7;175
1998;105;5;53;4;7;174
1997;100;5;51;4;7;167

