﻿Population. By year of arrival in the municipality
Bell-lloc d'Urgell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250485&lang=en
;2021
2020;66
2019;108
2018;84
2017;66
2016;33
2011-2015;159
2001_2010;369
1991-2000;129
1981-1990;87
Before 1981;333
He has always lived there;882
Total;2325

